26/06/2016, 16:38:11, S  109.7,  108.6,0
26/06/2016, 16:39:11, S   94.2,   93.7,0
26/06/2016, 16:40:11, S   79.4,   79.0,0
26/06/2016, 16:41:11, S   75.6,   74.0,0
26/06/2016, 16:42:11, S   76.8,   75.7,0
26/06/2016, 16:43:11, S   74.1,   74.0,0
26/06/2016, 16:44:11, S   79.9,   79.0,0
26/06/2016, 16:45:11, S   86.6,   85.5,0
26/06/2016, 16:46:11, S   85.5,   83.9,0
26/06/2016, 16:47:11, S   85.8,   84.6,0
26/06/2016, 16:48:11, S  102.0,  101.2,0
26/06/2016, 16:49:11, S  110.9,  108.8,0
26/06/2016, 16:50:11, S  121.1,  120.1,0
26/06/2016, 16:51:11, S  124.5,  123.4,0
26/06/2016, 16:52:11, S  132.9,  132.9,0
26/06/2016, 16:53:11, S  140.6,  139.9,0
26/06/2016, 16:54:12, S  156.7,  156.3,0
26/06/2016, 16:55:12, S  161.5,  160.7,0
26/06/2016, 16:56:12, S  151.5,  151.3,0
26/06/2016, 16:57:12, S  137.4,  136.5,0
26/06/2016, 16:58:12, S  119.8,  119.2,0
26/06/2016, 16:59:12, S  100.8,  100.3,0
26/06/2016, 17:00:12, S   94.3,   93.3,0
26/06/2016, 17:01:12, S   98.5,   98.5,0
26/06/2016, 17:02:11, S  105.6,  105.3,0
26/06/2016, 17:03:11, S  116.8,  115.1,0
26/06/2016, 17:04:11, S  117.7,  116.8,0
26/06/2016, 17:05:11, S  107.6,  106.9,0
26/06/2016, 17:06:11, S   96.0,   95.0,0
26/06/2016, 17:07:11, S   96.3,   95.0,0
26/06/2016, 17:08:11, S  121.1,  121.1,0
26/06/2016, 17:09:11, S  135.9,  134.7,0
26/06/2016, 17:10:11, S  133.3,  131.6,0
26/06/2016, 17:11:12, S  131.0,  129.5,0
26/06/2016, 17:12:12, S  127.5,  126.7,0
26/06/2016, 17:13:12, S  105.9,  105.4,0
26/06/2016, 17:14:12, S  104.7,  104.7,0
26/06/2016, 17:15:12, S  112.9,  111.8,0
26/06/2016, 17:16:12, S  125.0,  124.4,0
26/06/2016, 17:17:12, S  126.9,  125.0,0
26/06/2016, 17:18:11, S  142.1,  141.5,0
26/06/2016, 17:19:11, S  166.6,  166.1,0
26/06/2016, 17:20:12, S  168.0,  167.6,0
26/06/2016, 17:21:12, S  140.6,  139.8,0
26/06/2016, 17:22:12, S  106.6,  105.3,0
26/06/2016, 17:23:12, S   87.3,   86.4,0
26/06/2016, 17:24:12, S   79.4,   79.0,0
26/06/2016, 17:25:12, S   81.3,   81.2,0
26/06/2016, 17:26:12, S   87.1,   86.4,0
26/06/2016, 17:27:12, S   83.1,   82.9,0
26/06/2016, 17:28:12, S   72.2,   70.7,0
26/06/2016, 17:29:11, S   68.1,   67.4,0
26/06/2016, 17:30:11, S   62.4,   60.9,0
26/06/2016, 17:31:11, S   56.9,   55.3,0
26/06/2016, 17:32:12, S   56.0,   55.3,0
26/06/2016, 17:33:11, S   66.9,   65.6,0
26/06/2016, 17:34:11, S   82.2,   80.6,0
26/06/2016, 17:35:11, S   93.9,   92.1,0
26/06/2016, 17:36:11, S   82.4,   81.2,0
26/06/2016, 17:37:11, S   78.8,   78.8,0
26/06/2016, 17:38:11, S   73.7,   72.5,0
26/06/2016, 17:39:11, S   66.8,   64.8,0
26/06/2016, 17:40:11, S   64.8,   63.9,0
26/06/2016, 17:41:12, S   67.5,   65.6,0
26/06/2016, 17:42:12, S   73.0,   70.8,0
26/06/2016, 17:43:11, S   88.4,   87.8,0
26/06/2016, 17:44:11, S   95.4,   93.1,0
26/06/2016, 17:45:12, S  103.2,  101.9,0
26/06/2016, 17:46:11, S  102.4,  101.9,0
26/06/2016, 17:47:12, S  102.9,  101.9,0
26/06/2016, 17:48:12, S   93.8,   91.6,0
26/06/2016, 17:49:11, S   87.6,   86.4,0
26/06/2016, 17:50:11, S   73.4,   72.4,0
26/06/2016, 17:51:11, S   64.2,   62.8,0
26/06/2016, 17:52:11, S   62.4,   60.9,0
26/06/2016, 17:53:11, S   62.1,   62.1,0
26/06/2016, 17:54:11, S   63.8,   62.5,0
26/06/2016, 17:55:11, S   68.3,   67.4,0
26/06/2016, 17:56:11, S   83.1,   82.2,0
26/06/2016, 17:57:11, S  101.5,  100.2,0
26/06/2016, 17:58:11, S  109.1,  108.4,0
26/06/2016, 17:59:11, S  110.3,  110.2,0
26/06/2016, 18:00:11, S  106.1,  105.4,0
26/06/2016, 18:01:11, S   93.5,   93.3,0
26/06/2016, 18:02:11, S   71.7,   70.7,0
26/06/2016, 18:03:11, S   67.6,   67.4,0
26/06/2016, 18:04:11, S   65.0,   63.9,0
26/06/2016, 18:05:11, S   57.7,   57.0,0
26/06/2016, 18:06:11, S   58.0,   57.6,0
26/06/2016, 18:07:11, S   68.3,   67.4,0
26/06/2016, 18:08:11, S   70.4,   70.4,0
26/06/2016, 18:09:11, S   63.1,   62.2,0
26/06/2016, 18:10:11, S   56.7,   55.3,0
26/06/2016, 18:11:11, S   48.9,   47.7,0
26/06/2016, 18:12:11, S   54.4,   53.5,0
26/06/2016, 18:13:11, S   56.7,   55.3,0
26/06/2016, 18:14:11, S   59.4,   57.0,0
26/06/2016, 18:15:12, S   56.7,   55.9,0
26/06/2016, 18:16:12, S   54.1,   52.6,0
26/06/2016, 18:17:12, S   55.5,   55.3,0
26/06/2016, 18:18:12, S   58.3,   58.1,0
26/06/2016, 18:19:12, S   62.1,   60.4,0
26/06/2016, 18:20:12, S   57.7,   56.7,0
26/06/2016, 18:21:12, S   58.4,   57.6,0
26/06/2016, 18:22:12, S   58.8,   58.7,0
26/06/2016, 18:23:12, S   61.1,   60.9,0
26/06/2016, 18:24:11, S   72.2,   70.8,0
26/06/2016, 18:25:11, S   84.7,   83.9,0
26/06/2016, 18:26:12, S   87.6,   86.4,0
26/06/2016, 18:27:11, S   75.2,   74.3,0
26/06/2016, 18:28:11, S   62.7,   61.4,0
26/06/2016, 18:29:11, S   60.1,   59.2,0
26/06/2016, 18:30:11, S   51.2,   50.1,0
26/06/2016, 18:31:11, S   46.7,   44.9,0
26/06/2016, 18:32:12, S   41.1,   40.5,0
26/06/2016, 18:33:12, S   38.0,   37.6,0
26/06/2016, 18:34:11, S   41.2,   41.1,0
26/06/2016, 18:35:11, S   46.5,   44.9,0
26/06/2016, 18:36:12, S   41.3,   39.7,0
26/06/2016, 18:37:11, S   41.0,   39.5,0
26/06/2016, 18:38:12, S   38.9,   37.8,0
26/06/2016, 18:39:11, S   35.4,   34.4,0
